id,date,fund,department,account,vendor,checknumber,amount,fy
fy2021-20995,2020-12-08,"General Fund","Community Services Board","Supplies Edu & Recreational","WAL-MART #3880",11120,$118.82,2021
fy2021-20996,2020-12-08,"General Fund","Community Services Board","Supplies Edu & Recreational","KUNAKI LLC",11120,$67.28,2021
fy2021-20997,2020-12-08,"General Fund","Community Services Board","Supplies Laundry HSKP & Jan","Amazon.com 2T5",11120,$22.13,2021
fy2021-20998,2020-12-08,"General Fund","Community Services Board","Supplies Laundry HSKP & Jan","AMZN Mktp US M",11120,$19.99,2021
fy2021-20999,2020-12-08,"General Fund","Community Services Board","Supplies Laundry HSKP & Jan","GUSTI RESTAURA",11120,$160.00,2021
fy2021-21000,2020-12-08,"General Fund","Community Services Board","Supplies Laundry HSKP & Jan","WAL-MART #2795",11120,$15.36,2021
fy2021-21001,2020-12-08,"General Fund","Community Services Board","Supplies Laundry HSKP & Jan","AMZN Mktp US 2",11120,$110.88,2021
fy2021-21002,2020-12-08,"General Fund","Community Services Board","Supplies Medical & Lab","WAL-MART #1525",11120,$25.76,2021
fy2021-21003,2020-12-08,"General Fund","Community Services Board","Supplies Medical & Lab","WM SUPERCENTER",11120,$22.70,2021
fy2021-21004,2020-12-08,"General Fund","Community Services Board","Supplies Medical & Lab","GREEN GUARD FI",11120,$119.75,2021
fy2021-21005,2020-12-08,"General Fund","Community Services Board","Supplies Office","Amazon.com 281",11120,$22.35,2021
fy2021-21006,2020-12-08,"General Fund","Community Services Board","Supplies Office","AMAZON.COM 286",11120,$11.24,2021
fy2021-21007,2020-12-08,"General Fund","Community Services Board","Supplies Office","Amazon.com 2T1",11120,$10.99,2021
fy2021-21008,2020-12-08,"General Fund","Community Services Board","Supplies Office","Amazon.com 2T4",11120,$76.24,2021
fy2021-21009,2020-12-08,"General Fund","Community Services Board","Supplies Office","THE SUPPLY ROO",11120,$30.48,2021
fy2021-21010,2020-12-08,"General Fund","Community Services Board","Supplies Office","Amazon.com 280",11120,$15.49,2021
fy2021-21011,2020-12-08,"General Fund","Community Services Board","Supplies Office","AMAZON.COM 204",11120,$39.99,2021
fy2021-21012,2020-12-08,"General Fund","Community Services Board","Supplies Office","AMAZON.COM 2T9",11120,$75.04,2021
fy2021-21013,2020-12-08,"General Fund","Community Services Board","Supplies Office","AMZN Mktp US",11120,-$128.50,2021
fy2021-21014,2020-12-08,"General Fund","Community Services Board","Supplies Office","AMZN Mktp US 2",11120,"$1,358.49",2021
fy2021-21015,2020-12-08,"General Fund","Community Services Board","Supplies Office","Amazon.com 282",11120,$136.90,2021
fy2021-21016,2020-12-08,"General Fund","Community Services Board","Supplies Office","AMAZON.COM 288",11120,$13.99,2021
fy2021-21017,2020-12-08,"General Fund","Community Services Board","Supplies Other Operating","AMAZON.COM 2T6",11120,$64.99,2021
fy2021-21018,2020-12-08,"General Fund","Community Services Board","Supplies Other Operating","AMAZON.COM 2T8",11120,$54.85,2021
fy2021-21019,2020-12-08,"General Fund","Community Services Board","Supplies Other Operating","AMZN Mktp US 2",11120,$75.45,2021
fy2021-21020,2020-12-08,"General Fund","Community Services Board","Supplies Other Operating","WM SUPERCENTER",11120,$15.84,2021
fy2021-21021,2020-12-22,"General Fund","Community Services Board","Supplies Other Operating","CROWN TROPHY",883168,$149.95,2021
fy2021-21022,2020-12-08,"General Fund","Community Services Board","Telecomm Landline","DTV DIRECTV SE",11120,$130.49,2021
fy2021-21023,2020-12-08,"General Fund","Community Services Board","Telecomm Landline","VERIZON ONETIM",11120,$202.49,2021
fy2021-21024,2020-12-15,"General Fund","Community Services Board","Telecomm Landline","VA INFORMATION TECHNOLOGIES AGENCY",883074,$326.93,2021
fy2021-21025,2020-12-08,"General Fund","Community Services Board","Telecomm Landline",COMCAST,11120,$386.34,2021
fy2021-21026,2020-12-08,"General Fund","Community Services Board","Telecomm Wireless","VERIZONWRLSS R",11120,"$5,947.83",2021
fy2021-21027,2020-12-15,"General Fund","Community Support","Gr Richmond Conv Center Auth","GREATER  RICHMOND CONVENTION CENTER AUTHORITY",121520,"$75,400.97",2021
fy2021-21028,2020-12-08,"General Fund","Community Support","Hanover Council on Aging","HANOVER COUNTY COUNCIL ON AGING",882599,$550.00,2021
fy2021-21029,2020-12-08,"General Fund","Community Support","Local Contributions","GOODMAN FACTORS",882590,"$29,250.00",2021
fy2021-21030,2020-12-08,"General Fund","County Administrator","Books & Subscriptions","BHM RTD PAPER",11120,$51.57,2021
fy2021-21032,2020-12-08,"General Fund","County Administrator","Software Services",MAGISTO,11120,$19.99,2021
fy2021-21033,2020-12-22,"General Fund","County Administrator",Storage,"ACCESS INFORMATION HOLDINGS LLC",883107,$45.81,2021
fy2021-21034,2020-12-08,"General Fund","County Administrator","Supplies Office","THE SUPPLY ROO",11120,$95.85,2021
fy2021-21035,2020-12-08,"General Fund","County Administrator","Supplies Office","AMAZON.COM 2T3",11120,$110.76,2021
fy2021-21036,2020-12-08,"General Fund","County Administrator","Telecomm Wireless","VERIZONWRLSS R",11120,$40.01,2021
fy2021-21037,2020-12-08,"General Fund","County Attorney",Advertising,"LAWYERS WEEKLY",11120,$428.00,2021
fy2021-21038,2020-12-08,"General Fund","County Attorney",Advertising,YOURMEMBER-CAR,11120,$584.10,2021
fy2021-21039,2020-12-08,"General Fund","County Attorney","Books & Subscriptions","REI MATTHEW BE",11120,$686.46,2021
fy2021-21040,2020-12-08,"General Fund","County Attorney","Books & Subscriptions","REI PAYMENT CE",11120,$490.00,2021
fy2021-21041,2020-12-22,"General Fund","County Attorney","Maint Svc Contract Copiers","RICOH USA INC",883302,$265.09,2021
fy2021-21042,2020-12-22,"General Fund","County Attorney",Storage,"ACCESS INFORMATION HOLDINGS LLC",883107,$42.85,2021
fy2021-21043,2020-12-08,"General Fund","County Attorney","Supplies Office","Amazon.com 2T9",11120,$27.50,2021
fy2021-21044,2020-12-08,"General Fund","County Attorney","Supplies Office","AMZN Mktp US 2",11120,$16.79,2021
fy2021-21045,2020-12-01,"County Improvements Fund","Court Services","Information System Equip Addtl","ESITECH INC",882330,"$282,260.90",2021
fy2021-21046,2020-12-22,"County Improvements Fund","Court Services","Information System Equip Addtl","ESITECH INC",883194,"$22,500.00",2021
fy2021-21047,2020-12-01,"County Improvements Fund","Court Services","Motor Vehicle & Equip Addtl","R K CHEVROLET INC",882423,"$26,402.00",2021
fy2021-21048,2020-12-15,"County Improvements Fund","Court Services","Motor Vehicle & Equip Addtl","EAST COAST EMERGENCY VEHICLES LLC",882847,"$21,262.66",2021
fy2021-21049,2020-12-08,"General Fund","Court Services","Computer Equip Non-Cyc Repl","DSU LLC",882569,$698.00,2021
fy2021-21050,2020-12-08,"General Fund","Court Services","Extradition of Prisoners","POCAHONTAS PAR",11120,$34.40,2021
fy2021-21051,2020-12-15,"General Fund","Court Services","Maint Svc Contract Copiers","RICOH USA INC",883004,$372.46,2021
fy2021-21052,2020-12-01,"General Fund","Court Services","Motor Vehicle & Equipment Repl","SHEEHY FORD OF RICHMOND",882443,"$34,988.30",2021
fy2021-21053,2020-12-01,"General Fund","Court Services","Motor Vehicle & Equipment Repl","SHEEHY FORD OF RICHMOND",882444,"$34,988.30",2021
fy2021-21054,2020-12-01,"General Fund","Court Services","Motor Vehicle & Equipment Repl","SHEEHY FORD OF RICHMOND",882441,"$34,988.30",2021
fy2021-21055,2020-12-01,"General Fund","Court Services","Motor Vehicle & Equipment Repl","SHEEHY FORD OF RICHMOND",882442,"$34,988.30",2021
fy2021-21056,2020-12-15,"General Fund","Court Services","Motor Vehicle & Equipment Repl","SHEEHY FORD OF RICHMOND",883014,"$34,988.30",2021
fy2021-21057,2020-12-01,"General Fund","Court Services","Small Capital Outlay","ONYX TECHNICAL SRVC, INC",882406,"$9,148.64",2021
fy2021-21058,2020-12-08,"General Fund","Court Services","Small Capital Outlay","AMZN Mktp US M",11120,$52.41,2021
fy2021-21059,2020-12-08,"General Fund","Court Services","Supplies Office","AMZN Mktp US 2",11120,$50.68,2021
fy2021-21060,2020-12-08,"General Fund","Court Services","Supplies Office","NEW ENGLAND TI",11120,$51.92,2021
fy2021-21061,2020-12-08,"General Fund","Court Services","Supplies Veh & Pw Eq Non-Fleet","VA DMV HANOVER",11120,$20.00,2021
fy2021-21062,2020-12-08,"General Fund","Court Services","Telecomm Wireless","VZWRLSS MY VZ",11120,"$1,434.56",2021
fy2021-21063,2020-12-01,"General Fund","Court Services","Uniforms & Wearing Apparel","GALLS LLC",882338,"$1,566.19",2021
fy2021-21064,2020-12-22,"General Fund","Court Services","Uniforms & Wearing Apparel","GALLS LLC",883207,"$1,168.08",2021
fy2021-21065,2020-12-30,"Airport Fund","Debt Service",Interest,"US BANK OPERATIONS CENTER",123020,"$12,704.44",2021
fy2021-21066,2020-12-30,"Airport Fund","Debt Service",Principal,"US BANK OPERATIONS CENTER",123020,"$50,670.73",2021
fy2021-21067,2020-12-08,"Debt Service Fund","Debt Service","Fees Trustee","US BANK",882719,$700.00,2021
fy2021-21068,2020-12-15,"Debt Service Fund","Debt Service","School Debt Handling","US BANK",883071,$950.00,2021
fy2021-21069,2020-12-22,"Debt Service Fund","Debt Service","School Debt Handling","US BANK",883345,"$3,625.00",2021
fy2021-21070,2020-12-22,"Public Utilities Fund","Debt Service","Debt Handling Charges","US BANK",883345,"$2,500.00",2021
fy2021-21071,2020-12-01,"Public Utilities Fund","Debt Service",Principal,"US BANK OPERATIONS CENTER",120120,"$23,010.00",2021
fy2021-21072,2020-12-08,"General Fund","Economic Development","Custodial Svcs Contracts","CINTAS CORP",11120,$8.30,2021
fy2021-21073,2020-12-22,"General Fund","Economic Development","Custodial Svcs Contracts","BROOKS & BROOKS SERVICES INC",883141,$270.43,2021
fy2021-21074,2020-12-08,"General Fund","Economic Development","Dues & Memberships",GRACRE,11120,$225.00,2021
fy2021-21075,2020-12-08,"General Fund","Economic Development","Electrical Services","DOMINION ENERGY VIRGINIA",882563,$219.39,2021
fy2021-21076,2020-12-08,"General Fund","Economic Development","Lease & Rentals Equipment","ACME AUTO LEAS",11120,"$1,350.00",2021
fy2021-21077,2020-12-15,"General Fund","Economic Development","Maint Svc Contract Copiers","RICOH USA INC",883005,$153.67,2021
fy2021-21078,2020-12-08,"General Fund","Economic Development","Maintenance Service Contracts","BUG BUSTERS -",11120,$30.00,2021
fy2021-21079,2020-12-08,"General Fund","Economic Development","Printing & Binding",ALPHAGRAPHICS,11120,$785.00,2021
fy2021-21080,2020-12-08,"General Fund","Economic Development","Professional Services","RICK WHITTINGTON CONSULTING INC",882677,$175.00,2021
fy2021-21081,2020-12-08,"General Fund","Economic Development","Subsistence & Lodging","MARTY'S GRILL",11120,$90.50,2021
fy2021-21082,2020-12-08,"General Fund","Economic Development","Subsistence & Lodging","THE CABOOSE",11120,$59.25,2021
fy2021-21083,2020-12-08,"General Fund","Economic Development","Subsistence & Lodging","PANERA BREAD #",11120,$11.37,2021
fy2021-21084,2020-12-08,"General Fund","Economic Development","Subsistence & Lodging","TST  THE HILL",11120,$30.44,2021
fy2021-21085,2020-12-08,"General Fund","Economic Development","Supplies Office","THE SUPPLY ROO",11120,$120.98,2021
fy2021-21086,2020-12-08,"General Fund","Economic Development","Supplies Veh & Pw Eq Non-Fleet","ATLEE CAR WASH",11120,$15.00,2021
fy2021-21087,2020-12-08,"General Fund","Economic Development","Supplies Veh & Pw Eq Non-Fleet","FLAGSTOP CAR W",11120,$18.00,2021
fy2021-21088,2020-12-08,"General Fund","Economic Development","Telecomm Landline",COMCAST,11120,$149.49,2021
fy2021-21089,2020-12-01,"County Improvements Fund","Emergency Communications","Communications Equipment Addtl","INTRADO LIFE & SAFETY SOLUTIONS CORP",882368,"$30,451.07",2021
fy2021-21090,2020-12-08,"County Improvements Fund","Emergency Communications","Communications Equipment Addtl","DMI  DELL HLTH",11120,"$3,307.32",2021
fy2021-21091,2020-12-01,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl","NORFOLK WIRE AND ELECTRONICS",882404,$723.01,2021
fy2021-21092,2020-12-01,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl","BEAHILL CORPORATION",882278,"$2,420.00",2021
fy2021-21093,2020-12-01,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl","BONITZ INC",882285,"$1,016.00",2021
fy2021-21094,2020-12-08,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl","NORFOLK WIRE AND ELECTRONICS",882657,$563.80,2021
fy2021-21095,2020-12-08,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl",CABLEWHOLESALE,11120,$327.32,2021
fy2021-21096,2020-12-08,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl","B&H PHOTO MOTO",11120,$607.60,2021
fy2021-21097,2020-12-15,"County Improvements Fund","Emergency Communications","Furniture & Fixtures Repl","THE CARPENTRY & PAINTING EXPERTS LLC",883045,"$8,572.90",2021
fy2021-21098,2020-12-15,"County Improvements Fund","Emergency Communications","Professional Services","ALTAIRIS TECHNOLOGY PARTNERS LLC",882769,$583.00,2021
fy2021-21099,2020-12-08,"County Improvements Fund","Emergency Communications","Software Services","CDW GOVERNMENT, INC.",882535,"$72,420.60",2021
fy2021-21100,2020-12-08,"General Fund","Emergency Communications","Computer Equip Non-Cyc Repl","AMAZON.COM 281",11120,$190.38,2021
fy2021-21101,2020-12-08,"General Fund","Emergency Communications","Computer Equip Non-Cyc Repl","AMZN MKTP US 2",11120,$40.93,2021
fy2021-21102,2020-12-08,"General Fund","Emergency Communications","Computer Equip Non-Cyc Repl","WM SUPERCENTER",11120,$55.86,2021
fy2021-21103,2020-12-22,"General Fund","Emergency Communications","Custodial Svcs Contracts","BROOKS & BROOKS SERVICES INC",883141,$937.92,2021
fy2021-21104,2020-12-08,"General Fund","Emergency Communications","Dues & Memberships",NENA,11120,"$1,550.00",2021
fy2021-21105,2020-12-08,"General Fund","Emergency Communications","Dues & Memberships","APCO INTERNATI",11120,"$1,642.00",2021
fy2021-21106,2020-12-01,"General Fund","Emergency Communications","Educational Training","NATIONAL ACADEMIES OF EMERGENCY DISPATCH",882400,$85.00,2021
fy2021-21107,2020-12-08,"General Fund","Emergency Communications","Educational Training",EASYTESTMAKER.,11120,$79.95,2021
fy2021-21108,2020-12-08,"General Fund","Emergency Communications","Educational Training","NATIONAL ACADEMIES OF EMERGENCY DISPATCH",882654,$160.00,2021
fy2021-21109,2020-12-08,"General Fund","Emergency Communications","Educational Training","APCO INTERNATI",11120,$95.00,2021
fy2021-21110,2020-12-15,"General Fund","Emergency Communications","Educational Training","NATIONAL ACADEMIES OF EMERGENCY DISPATCH",882971,$85.00,2021
fy2021-21111,2020-12-01,"General Fund","Emergency Communications","Electrical Services","DOMINION ENERGY VIRGINIA",882320,$297.64,2021
fy2021-21112,2020-12-08,"General Fund","Emergency Communications","Electrical Services","DOMINION ENERGY VIRGINIA",882564,"$1,233.17",2021
fy2021-21113,2020-12-08,"General Fund","Emergency Communications","Electrical Services","DOMINION ENERGY VIRGINIA",882562,"$1,427.47",2021
fy2021-21114,2020-12-15,"General Fund","Emergency Communications","Electrical Services","DOMINION ENERGY VIRGINIA",882839,"$4,361.96",2021
fy2021-21115,2020-12-08,"General Fund","Emergency Communications","Heating Services","J & W FUEL POLISHING AND TANK CLEANING INC",882615,"$1,800.00",2021
fy2021-21116,2020-12-15,"General Fund","Emergency Communications","Maint Svc Contract Copiers","XEROX CORPORATION",883101,$156.89,2021
fy2021-21117,2020-12-08,"General Fund","Emergency Communications","Maintenance Service Contracts","STANDBY SYSTEMS INC",882701,$842.50,2021
fy2021-21118,2020-12-08,"General Fund","Emergency Communications",Postage,FEDEX,882580,$58.65,2021
fy2021-21119,2020-12-15,"General Fund","Emergency Communications","Professional Health Services","BON SECOURS REGIONAL MED CTR",882793,$119.50,2021
fy2021-21120,2020-12-01,"General Fund","Emergency Communications","R&M Svcs - Radios","DANKEL INC",882314,$143.13,2021
fy2021-21121,2020-12-01,"General Fund","Emergency Communications","R&M Svcs - Radios","STI-CO INDUSTRIES",882458,"$1,671.54",2021
fy2021-21122,2020-12-01,"General Fund","Emergency Communications","R&M Svcs - Radios","WAYTEK INC",882491,$265.46,2021
fy2021-21123,2020-12-08,"General Fund","Emergency Communications","R&M Svcs - Radios","SONETICS CORPORATION",882698,$325.52,2021
fy2021-21124,2020-12-08,"General Fund","Emergency Communications","R&M Svcs - Radios","ASHLAND ACE HARDWARE",882506,$21.98,2021
fy2021-21125,2020-12-08,"General Fund","Emergency Communications","R&M Svcs - Radios","MOBILE COMMUNICATIONS AMERICA INC",882644,$829.00,2021
fy2021-21126,2020-12-08,"General Fund","Emergency Communications","R&M Svcs - Radios","WHITTEN BROTHERS OF ASHLAND INC",882751,$45.16,2021
fy2021-21127,2020-12-15,"General Fund","Emergency Communications","R&M Svcs - Radios","EAST COAST EMERGENCY VEHICLES LLC",882847,$270.00,2021
fy2021-21128,2020-12-15,"General Fund","Emergency Communications","R&M Svcs - Radios","MOTOROLA SOLUTIONS INC",882963,"$1,392.01",2021
fy2021-21129,2020-12-15,"General Fund","Emergency Communications","R&M Svcs - Radios","NAPA/GENUINE PARTS CO.",882969,$220.38,2021
fy2021-21130,2020-12-15,"General Fund","Emergency Communications","R&M Svcs - Radios","FASTENAL COMPANY",882855,$6.99,2021
fy2021-21131,2020-12-15,"General Fund","Emergency Communications","R&M Svcs - Radios",TESSCO,883042,"$1,348.98",2021
fy2021-21132,2020-12-22,"General Fund","Emergency Communications","R&M Svcs - Radios",TESSCO,883330,"$5,164.11",2021
fy2021-21133,2020-12-08,"General Fund","Emergency Communications","Repair & Maintenance Services","A APPLIANCE RE",11120,$400.00,2021
fy2021-21134,2020-12-08,"General Fund","Emergency Communications","Repair & Maintenance Services","SQ  WALKAIR US",11120,$89.29,2021
fy2021-21135,2020-12-08,"General Fund","Emergency Communications","Repair & Maintenance Services",DIEBOLD,882560,$429.40,2021
fy2021-21136,2020-12-08,"General Fund","Emergency Communications","Small Capital Outlay","LIPSCOMBE APPL",11120,$899.00,2021
fy2021-21137,2020-12-15,"General Fund","Emergency Communications","Small Tools",TESSCO,883042,$643.51,2021
fy2021-21138,2020-12-01,"General Fund","Emergency Communications","Software Services",VERIZON,882481,$342.63,2021
fy2021-21139,2020-12-08,"General Fund","Emergency Communications","Software Services",VERIZON,882723,$440.55,2021
fy2021-21140,2020-12-15,"General Fund","Emergency Communications","Software Services",CENTURYLINK,882814,$867.00,2021
fy2021-21141,2020-12-15,"General Fund","Emergency Communications","Software Services",VERIZON,883080,"$3,153.85",2021
fy2021-21142,2020-12-22,"General Fund","Emergency Communications","Software Services","WINDSTREAM CORPORATION",883385,$30.00,2021
fy2021-21143,2020-12-08,"General Fund","Emergency Communications","Supplies Laundry HSKP & Jan","AMZN MKTP US 2",11120,$133.48,2021
fy2021-21144,2020-12-08,"General Fund","Emergency Communications","Supplies Laundry HSKP & Jan","WAL-MART #2795",11120,$108.64,2021
fy2021-21145,2020-12-08,"General Fund","Emergency Communications","Supplies Laundry HSKP & Jan","THE HOME DEPOT",11120,$77.34,2021
fy2021-21146,2020-12-08,"General Fund","Emergency Communications","Supplies Office","OFFICE DEPOT INC",882658,$71.57,2021
fy2021-21147,2020-12-15,"General Fund","Emergency Communications","Supplies Office","OFFICE DEPOT INC",882977,$230.86,2021
fy2021-21148,2020-12-01,"General Fund","Emergency Communications","Telecomm Wireless","AT&T CORP",882272,$27.80,2021
fy2021-21149,2020-12-01,"General Fund","Emergency Communications","Telecomm Wireless","MCI COMM SERVICE",882389,$27.84,2021
fy2021-21150,2020-12-08,"General Fund","Emergency Communications","Telecomm Wireless","VERIZONWRLSS R",11120,$897.43,2021
fy2021-21151,2020-12-08,"General Fund","Emergency Communications","Telecomm Wireless","MCI COMM SERVICE",882639,$35.14,2021
fy2021-21152,2020-12-15,"General Fund","Emergency Communications","Telecomm Wireless",VERIZON,883080,"$2,162.56",2021
fy2021-21153,2020-12-08,"General Fund","Emergency Communications","Telecomm Wireless",VERIZON,882723,$305.88,2021
fy2021-21154,2020-12-22,"General Fund","Emergency Communications","Telecomm Wireless",SPRINT,883319,$79.86,2021
fy2021-21155,2020-12-15,"General Fund","Emergency Communications","Telecomm Wireless","LANGUAGE LINE SERVICES",882928,$142.40,2021
fy2021-21156,2020-12-08,"General Fund","Finance & Management Services","Dues & Memberships","AMERICAN PAYRO",11120,$258.00,2021
fy2021-21157,2020-12-08,"General Fund","Finance & Management Services","Dues & Memberships","VIRGINIA GOV F",11120,$350.00,2021
fy2021-21158,2020-12-08,"General Fund","Finance & Management Services","Educational Training","GOVERNMENT FIN",11120,$135.00,2021
fy2021-21159,2020-12-08,"General Fund","Finance & Management Services","Maint Svc Contract Copiers","VIRGINIA BUSINESS SYSTEMS",882736,$278.00,2021
fy2021-21160,2020-12-22,"General Fund","Finance & Management Services","Professional Services","MAXIMUS INC",883256,"$7,200.00",2021
fy2021-21161,2020-12-15,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Addtl","FESCO EMERGENCY SALES",882856,"$528,554.00",2021
fy2021-21162,2020-12-01,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","FERRARA CONSTRUCTION SAFETY LLC",882335,"$2,335.10",2021
fy2021-21163,2020-12-08,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl",DELFIRESTORE,11120,$115.62,2021
fy2021-21164,2020-12-08,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","ETRAILER CORPO",11120,"$1,546.84",2021
fy2021-21165,2020-12-08,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","AMZN Mktp US 2",11120,$106.00,2021
fy2021-21166,2020-12-08,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","HARBOR FREIGHT",11120,$83.43,2021
fy2021-21167,2020-12-08,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","Racers Choice",11120,$248.28,2021
fy2021-21168,2020-12-15,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","KNOX ASSOCIATES",882922,$912.00,2021
fy2021-21169,2020-12-15,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","NAFECO, INC.",882966,$724.09,2021
fy2021-21170,2020-12-22,"County Improvements Fund",Fire-EMS,"Fire Trucks & Ambulances Repl","NAFECO, INC.",883269,$521.55,2021
fy2021-21171,2020-12-01,"County Improvements Fund",Fire-EMS,"Machinery & Equipment Repl","MUNICIPAL EMERGENCY SERVICES, INC",882396,$750.89,2021
fy2021-21172,2020-12-22,"General Fund",Fire-EMS,"Alt to Facility or Office","BEAHILL CORPORATION",883129,"$12,511.85",2021
fy2021-21173,2020-12-08,"General Fund",Fire-EMS,"Applicant Testing",IPMA-HR,11120,$97.00,2021
fy2021-21174,2020-12-08,"General Fund",Fire-EMS,"Books & Subscriptions","NFPA NATL FIRE",11120,"$1,667.70",2021
fy2021-21175,2020-12-08,"General Fund",Fire-EMS,"Books & Subscriptions","ONSTAR DATA PL",11120,$15.00,2021
fy2021-21176,2020-12-08,"General Fund",Fire-EMS,"Books & Subscriptions","AMAZON.COM 285",11120,$178.28,2021
fy2021-21177,2020-12-08,"General Fund",Fire-EMS,"Books & Subscriptions",OnStar,11120,$24.99,2021
fy2021-21178,2020-12-01,"General Fund",Fire-EMS,"Computer Equip Non-Cyc Repl","CDW GOVERNMENT, INC.",882295,"$1,339.31",2021
fy2021-21179,2020-12-08,"General Fund",Fire-EMS,"Computer Equip Non-Cyc Repl","AMZN Mktp US 2",11120,"$2,201.87",2021
fy2021-21180,2020-12-08,"General Fund",Fire-EMS,"Computer Equip Non-Cyc Repl","AMAZON.COM 204",11120,$23.64,2021
fy2021-21181,2020-12-08,"General Fund",Fire-EMS,"Computer Equip Non-Cyc Repl","SQ  DSU",11120,"$4,511.00",2021
fy2021-21182,2020-12-22,"General Fund",Fire-EMS,"Custodial Svcs Contracts","BROOKS & BROOKS SERVICES INC",883141,$957.55,2021
fy2021-21183,2020-12-08,"General Fund",Fire-EMS,"Dues & Memberships","INT'L ASSOC OF",11120,$225.00,2021
fy2021-21184,2020-12-08,"General Fund",Fire-EMS,"Educational Training","HILTON GARDEN",11120,$211.74,2021
fy2021-21185,2020-12-08,"General Fund",Fire-EMS,"Educational Training","BEST WESTERN W",11120,$534.25,2021
fy2021-21186,2020-12-08,"General Fund",Fire-EMS,"Educational Training","RIC PARKING",11120,$24.00,2021
fy2021-21187,2020-12-08,"General Fund",Fire-EMS,"Educational Training","DMA FT PICKETT",11120,$800.00,2021
fy2021-21188,2020-12-11,"General Fund",Fire-EMS,"Educational Training","BLAKE, STEPHENS",881694,-$242.00,2021
fy2021-21189,2020-12-15,"General Fund",Fire-EMS,"Educational Training","VAN ZANDT, WILLIAM",883076,$76.61,2021
fy2021-21190,2020-12-15,"General Fund",Fire-EMS,"Educational Training","SMITH, EVAN",883022,$89.38,2021
fy2021-21191,2020-12-15,"General Fund",Fire-EMS,"Educational Training","BLAKE, STEPHENS",882790,$242.00,2021
fy2021-21192,2020-12-01,"General Fund",Fire-EMS,"Electrical Services","DOMINION ENERGY VIRGINIA",882321,$699.00,2021
fy2021-21193,2020-12-08,"General Fund",Fire-EMS,"Electrical Services","DOMINION ENERGY VIRGINIA",882563,"$2,832.34",2021
fy2021-21194,2020-12-08,"General Fund",Fire-EMS,"Electrical Services","DOMINION ENERGY VIRGINIA",882564,"$3,476.31",2021
fy2021-21195,2020-12-15,"General Fund",Fire-EMS,"Electrical Services","DOMINION ENERGY VIRGINIA",882840,"$2,861.86",2021
fy2021-21196,2020-12-22,"General Fund",Fire-EMS,"Electrical Services","RAPPAHANNOCK ELECTRIC COOP",883293,"$5,570.12",2021
fy2021-21197,2020-12-01,"General Fund",Fire-EMS,"Food Purchases Employee",WAL-MART,882489,$85.52,2021
fy2021-21198,2020-12-08,"General Fund",Fire-EMS,"Food Purchases Employee","SQ  ASHLAND ME",11120,$109.90,2021
fy2021-21199,2020-12-15,"General Fund",Fire-EMS,"Food Purchases Employee","W B MASON CO INC",883094,$211.47,2021
fy2021-21200,2020-12-15,"General Fund",Fire-EMS,"Food Purchases Employee","TILLSON STEVEN R",883053,$114.92,2021
fy2021-21201,2020-12-08,"General Fund",Fire-EMS,"Food Purchases Non-Employee","APPLE SPICE JU",11120,$170.15,2021
fy2021-21202,2020-12-08,"General Fund",Fire-EMS,"Furniture & Fixtures Repl",OFFICEMAX/DEPO,11120,$599.98,2021
fy2021-21203,2020-12-08,"General Fund",Fire-EMS,"Furniture & Fixtures Repl","AMZN Mktp US 2",11120,$169.95,2021
fy2021-21204,2020-12-15,"General Fund",Fire-EMS,"Furniture & Fixtures Repl",GUERNSEY,882883,"$1,609.00",2021
fy2021-21205,2020-12-08,"General Fund",Fire-EMS,"Heating Services","QUARLES PETROLEUM INC",882669,$275.65,2021
fy2021-21206,2020-12-08,"General Fund",Fire-EMS,"Heating Services",VIRGINIANATURA,11120,$338.55,2021
fy2021-21207,2020-12-08,"General Fund",Fire-EMS,"Heating Services","VIRGINIA NATURAL GAS INC",882738,"$1,157.99",2021
fy2021-21208,2020-12-15,"General Fund",Fire-EMS,"Heating Services","QUARLES PETROLEUM INC",882992,$49.27,2021
fy2021-21209,2020-12-22,"General Fund",Fire-EMS,"Heating Services","QUARLES PETROLEUM INC",883288,$456.43,2021
fy2021-21210,2020-12-01,"General Fund",Fire-EMS,Instructors,"CHINN, FRANK S",882302,$682.50,2021
fy2021-21211,2020-12-15,"General Fund",Fire-EMS,Instructors,"SHUMAKER, FLOYD H",883018,$402.50,2021
fy2021-21212,2020-12-15,"General Fund",Fire-EMS,Instructors,"FIGG COLEMAN DRUMMOND",882860,$210.00,2021
